﻿站號, 站名, 縣市, 鄉鎮/區, 註解
C1I230, 九份二山, 南投縣, 國姓鄉, 局屬無人測站
466940, 基隆, 基隆市, 中山區, 局屬氣象測站
466900, 淡水, 新北市, 淡水區, 局屬氣象測站
466880, 板橋, 新北市, 板橋區, 局屬氣象測站
466930, 竹子湖, 臺北市, 北投區, 局屬氣象測站
466910, 鞍部, 臺北市, 北投區, 局屬氣象測站
467571, 新竹, 新竹縣, 竹北市, 局屬氣象測站
467490, 臺中, 臺中市, 北區, 局屬氣象測站
467770, 梧棲, 臺中市, 梧棲區, 局屬氣象測站
467350, 澎湖, 澎湖縣, 馬公市, 局屬氣象測站
467650, 日月潭, 南投縣, 魚池鄉, 局屬氣象測站
467530, 阿里山, 嘉義縣, 阿里山鄉, 局屬氣象測站
467550, 玉山, 南投縣, 信義鄉, 局屬氣象測站
467480, 嘉義, 嘉義市, 西區, 局屬氣象測站
467440, 高雄, 高雄市, 前鎮區, 局屬氣象測站
467590, 恆春, 屏東縣, 恆春鎮, 局屬氣象測站
467080, 宜蘭, 宜蘭縣, 宜蘭市, 局屬氣象測站
467060, 蘇澳, 宜蘭縣, 蘇澳鎮, 局屬氣象測站
466990, 花蓮, 花蓮縣, 花蓮市, 局屬氣象測站
467610, 成功, 臺東縣, 成功鎮, 局屬氣象測站
467660, 臺東, 臺東縣, 臺東市, 局屬氣象測站
467540, 大武, 臺東縣, 大武鄉, 局屬氣象測站
467620, 蘭嶼, 臺東縣, 蘭嶼鄉, 局屬氣象測站
466950, 彭佳嶼, 基隆市, 中正區, 局屬氣象測站
467300, 東吉島, 澎湖縣, 望安鄉, 局屬氣象測站
467420, 永康, 臺南市, 永康區, 局屬氣象測站
A0W030, 金門(合), 金門縣, 金湖鎮, 局屬合作測站
A0C540, 拉拉山, 桃園市, 復興區, 局屬合作測站
D2F230, 武陵, 臺中市, 和平區, 局屬合作測站
A0T780, 太魯閣, 花蓮縣, 秀林鄉, 局屬合作測站
A0A9M0, 新店, 新北市, 新店區, 局屬合作測站
466850, 五分山站, 新北市, 瑞芳區, 局屬雷達站
466920, 臺北, 臺北市, 中正區, 局屬氣象測站
467410, 南區, 臺南市, 中西區, 局屬氣象測站
A0Z080, 合歡山莊, 花蓮縣, 秀林鄉, 局屬合作測站
467780, 七股站, 臺南市, 七股區, 局屬雷達站
A0W080, 吉貝, 澎湖縣, 白沙鄉, 局屬合作測站
467790, 墾雷, 屏東縣, 恆春鎮, 局屬雷達站
468100, 東沙, 高雄市, 東沙區, 局屬合作測站
467110, 金門, 金門縣, 金城鎮, 局屬氣象測站
467990, 馬祖, 連江縣, 南竿鄉, 局屬氣象測站
A0K420, 麥寮, 雲林縣, 麥寮鄉, 局屬合作測站
467050, 新屋, 桃園市, 新屋區, 局屬氣象測站
467730, 新阿里山, 嘉義縣, 阿里山鄉, 局屬氣象測站
C1A730, 公館, 臺北市, 大安區, 局屬無人測站
C0A680, 五股, 新北市, 五股區, 局屬無人測站
C1AC50, 關渡, 臺北市, 北投區, 局屬無人測站
C0A660, 瑞芳, 新北市, 瑞芳區, 局屬無人測站
C0ACA0, 新莊, 新北市, 新莊區, 局屬無人測站
C0AG90, 中和, 新北市, 中和區, 局屬無人測站
C0A640, 石碇, 新北市, 石碇區, 局屬無人測站
C0A650, 火燒寮, 新北市, 平溪區, 局屬無人測站
C0AC80, 文山, 臺北市, 文山區, 局屬無人測站
C0A580, 屈尺, 新北市, 新店區, 局屬無人測站
C0A520, 山佳, 新北市, 樹林區, 局屬無人測站
C0A570, 桶後, 新北市, 烏來區, 局屬無人測站
C0A710, 林口, 新北市, 林口區, 局屬無人測站
C0C540, 埔心, 桃園市, 大園區, 局屬無人測站
C0C480, 桃園, 桃園市, 桃園區, 局屬無人測站
C1C510, 水尾, 桃園市, 楊梅區, 局屬無人測站
C0C490, 八德, 桃園市, 八德區, 局屬無人測站
C1D380, 新埔, 新竹縣, 新埔鎮, 局屬無人測站
C0D390, 關西, 新竹縣, 關西鎮, 局屬無人測站
C1D400, 鳥嘴山, 新竹縣, 尖石鄉, 局屬無人測站
C0D430, 峨眉, 新竹縣, 峨眉鄉, 局屬無人測站
C0E440, 大河, 苗栗縣, 三灣鄉, 局屬無人測站
C1D410, 白蘭, 新竹縣, 五峰鄉, 局屬無人測站
C1D420, 太閣南, 新竹縣, 五峰鄉, 局屬無人測站
C1E480, 鳳美, 苗栗縣, 南庄鄉, 局屬無人測站
C0E520, 大湖, 苗栗縣, 大湖鄉, 局屬無人測站
C0E540, 後龍, 苗栗縣, 後龍鎮, 局屬無人測站
C0E550, 明德, 苗栗縣, 頭屋鄉, 局屬無人測站
C0E590, 通霄, 苗栗縣, 通霄鎮, 局屬無人測站
C1E601, 南勢, 苗栗縣, 後龍鎮, 局屬無人測站
C0D480, 打鐵坑, 新竹縣, 新埔鎮, 局屬無人測站
C0E420, 竹南, 苗栗縣, 竹南鎮, 局屬無人測站
C0E430, 南庄, 苗栗縣, 南庄鄉, 局屬無人測站
C0D360, 梅花, 新竹縣, 尖石鄉, 局屬無人測站
C0E610, 馬都安, 苗栗縣, 泰安鄉, 局屬無人測站
C0E530, 三義, 苗栗縣, 三義鄉, 局屬無人測站
C1F941, 雪嶺, 臺中市, 和平區, 局屬無人測站
C1E451, 象鼻, 苗栗縣, 泰安鄉, 局屬無人測站
C1E511, 新開, 苗栗縣, 大湖鄉, 局屬無人測站
C1E461, 松安, 苗栗縣, 泰安鄉, 局屬無人測站
C0F930, 大甲, 臺中市, 大甲區, 局屬無人測站
